1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 682.663,16;;;;;
MAIO;R$ 2.027.300.745,39;R$ 2.505.646.773,92;-R$ 478.346.028,53;-19,09%;;
Royalties;R$ 278.550.614,89;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-R$ 596.866.026,23;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 450.566.449,15;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 755.575.476,21;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 570.407.614,06;;;;;
Participação Especial;R$ 1.748.288.362,36;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;-R$ 827.091.488,35;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 2.575.379.850,71;;;;;
Fundo Especial de Petróleo;R$ 461.768,14;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 461.768,14;;;;;
JUNHO;R$ 179.579.512,69;R$ 405.448.975,55;-R$ 225.869.462,86;-55,71%;;
Royalties;R$ 179.283.616,85;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;102.444.611,13;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;76.839.005,72;;;;;
Fundo Especial de Petróleo;R$ 295.895,84;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 295.895,84;;;;;
JULHO;R$ 277.466.542,25;R$ 445.037.161,84;-R$ 167.570.619,59;-37,65%;;
Royalties;R$ 276.992.697,47;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 158.722.413,78;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 118.270.283,69;;;;;
Fundo Especial de Petróleo;R$ 473.844,78;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 473.844,78;;;;;
AGOSTO;R$ 1.442.254.028,16;R$ 2.482.471.067,05;-R$ 1.040.217.038,89;-41,90%;;
Royalties;R$ 455.505.592,67;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-R$ 46.623.275,38;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 14.203.496,61;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 294.767.326,28;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 221.565.038,38;;;;;
Participação Especial;R$ 985.945.787,34;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;-R$ 866.266.282,33;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 1.852.212.069,67;;;;;
Fundo Especial de Petróleo;R$ 802.648,15;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 802.648,15;;;;;
SETEMBRO;R$ 453.765.943,17;R$ 397.835.072,79;R$ 55.930.870,38;14,06%;;
Royalties;R$ 451.285.300,35;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 257.672.215,85;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 193.613.084,50;;;;;
Participação Especial;R$ 1.726.252,73;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 1.726.252,73;;;;;
Fundo Especial de Petróleo;R$ 754.390,09;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 754.390,09;;;;;
OUTUBRO;R$ 493.815.255,47;R$ 391.244.902,71;R$ 102.570.352,76;26,22%;;
Royalties;R$ 492.983.647,61;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 281.181.509,86;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 211.802.137,75;;;;;
Fundo Especial de Petróleo;R$ 831.607,86;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 831.607,86;;;;;
NOVEMBRO;R$ 2.207.443.547,73;R$ 2.621.227.231,90;-R$ 413.783.684,17;-15,79%;;
Royalties;R$ 411.847.690,25;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-R$ 312.656.364,29;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 233.384.815,69;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 547.452.430,93;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 410.436.439,30;;;;;
Participação Especial;R$ 1.794.921.169,67;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 734.981.508,12;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 1.059.939.661,55;;;;;
Fundo Especial de Petróleo;R$ 674.687,81;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 674.687,81;;;;;
DEZEMBRO;R$ 432.634.481,41;R$ 420.062.349,91;R$ 12.572.131,50;2,99%;;
Royalties;R$ 429.151.257,21;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 244.684.686,00;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 184.466.571,21;;;;;
Participação Especial;R$ 2.770.784,43;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.770.784,43;;;;;
Fundo Especial de Petróleo;R$ 712.439,77;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 712.439,77;;;;;
RECEITA 2019;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 14.803.578.908,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 13.471.271.662,60;-R$ 1.332.307.245,40;-9,00%;R$ 13.339.802.238,37;R$ 131.469.424,23;0,99%
ROYALTIES ACUMULADOS;R$ 4.532.521.425,57;33,65;COMPOSIÇÃO;R$ 4.205.841.887,82;R$ 326.679.537,75;7,77%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 8.926.967.836,33;66,27;;R$ 9.124.331.012,75;-R$ 197.363.176,42;-2,16%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 11.782.400,70;0,09;;R$ 9.629.337,80;R$ 2.153.062,90;22,36%
JANEIRO;R$ 364.564.151,70;R$ 279.993.178,44;R$ 84.570.973,26;30,20%;;
Royalties;R$ 351.098.421,01;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 202.335.936,09;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 148.762.484,92;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 12.534.935,94;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 12.534.935,94;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 930.794,75;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 930.794,75;;;;;
FEVEREIRO;R$ 2.801.027.280,93;R$ 1.907.379.356,44;R$ 893.647.924,49;46,85%;;
Royalties;R$ 337.138.986,66;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;194.293.026,40;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;142.845.960,26;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.462.973.478,62;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.462.973.478,62;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 914.815,65;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 914.815,65;;;;;
MARÇO;R$ 331.318.857,39;R$ 522.511.542,89;-R$ 191.192.685,50;-36,59%;;
Royalties;R$ 330.428.816,84;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;190.452.863,73;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;139.975.953,11;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 4,22;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 4,22;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 890.036,33;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 890.036,33;;;;;
ABRIL;R$ 305.387.836,91;R$ 261.748.959,68;R$ 43.638.877,23;16,67%;;
Royalties;R$ 304.573.377,27;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;175.556.956,08;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;129.016.421,19;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 6.216,17;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 6.216,17;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 808.243,47;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 808.243,47;;;;;
MAIO;R$ 2.505.646.773,92;R$ 2.204.824.450,75;R$ 300.822.323,17;13,64%;;
Royalties;R$ 395.506.356,95;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-104.821.302,00;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;173.056.835,29;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 327.270.823,66;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.109.097.625,46;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.109.097.625,46;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.042.791,51;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.042.791,51;;;;;
JUNHO;R$ 405.448.975,55;R$ 429.596.523,80;-R$ 24.147.548,25;-5,62%;;
Royalties;R$ 404.393.243,60;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;230.669.592,40;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;173.723.651,20;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.055.731,95;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.055.731,95;;;;;
JULHO;R$ 445.037.161,84;R$ 383.871.027,58;R$ 61.166.134,26;15,93%;;
Royalties;R$ 443.156.483,94;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;253.972.401,71;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;189.184.082,23;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 731.138,38;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 731.138,38;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.149.539,52;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.149.539,52;;;;;
AGOSTO;R$ 2.482.471.067,05;R$ 2.967.078.042,61;-R$ 484.606.975,56;-16,33%;;
Royalties;R$ 344.560.322,80;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;196.308.028,72;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;148.252.294,08;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.136.997.380,17;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.136.997.380,17;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 913.364,08;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 913.364,08;;;;;
SETEMBRO;R$ 397.835.072,79;R$ 400.445.074,15;-R$ 2.610.001,36;-0,65%;;
Royalties;R$ 396.831.034,43;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;226.440.055,07;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;170.390.979,36;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.004.038,36;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.004.038,36;;;;;
OUTUBRO;R$ 391.244.902,71;R$ 368.559.480,35;R$ 22.685.422,36;6,16%;;
Royalties;R$ 390.252.521,87;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-299.012.805,58;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-479.472.641,11;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 523.308.882,66;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 645.429.085,90;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;-R$ 4.035.421.848,65;;;;;
1390001111- Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 4.035.421.848,65;;;;;
Fundo Especial de Petróleo;R$ 992.380,84;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 992.380,84;;;;;
NOVEMBRO;R$ 2.621.227.231,90;R$ 3.088.301.611,37;-R$ 467.074.379,47;-15,12%;;
Royalties;R$ 438.090.103,34;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;-178.254.024,64;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;-141.900.205,26;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 427.788.552,05;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 330.455.781,19;;;;;
Participação Especial;R$ 2.182.053.778,00;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 127.370.302,17;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 2.054.683.475,83;;;;;
Fundo Especial de Petróleo;R$ 1.083.350,56;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 1.083.350,56;;;;;
DEZEMBRO;R$ 420.062.349,91;R$ 525.492.990,31;-R$ 105.430.640,40;-20,06%;;
Royalties;R$ 396.491.756,86;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;226.080.819,84;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;170.410.937,02;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 22.573.279,37;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 22.573.279,37;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 997.313,68;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 997.313,68;;;;;
RECEITA 2018;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 7.884.650.756,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 13.339.802.238,37;R$ 5.455.151.482,37;69,19%;R$ 7.138.389.441,56;R$ 6.201.412.796,81;86,87%
ROYALTIES ACUMULADOS;R$ 4.205.841.887,82;31,53;COMPOSIÇÃO;R$ 2.656.313.464,37;R$ 1.549.528.423,45;58,33%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 9.124.331.012,75;68,4;;R$ 4.474.806.297,89;R$ 4.649.524.714,86;103,90%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 9.629.337,80;0,07;;R$ 7.269.679,30;R$ 2.359.658,50;32,46%
JANEIRO;R$ 279.993.178,44;R$ 168.666.557,72;R$ 111.326.620,72;66,00%;;
Royalties;R$ 279.301.161,20;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;161.135.526,17;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;118.165.635,03;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 692.017,24;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 692.017,24;;;;;
FEVEREIRO;R$ 1.907.379.356,44;R$ 1.007.700.250,78;R$ 899.679.105,66;89,28%;;
Royalties;R$ 271.557.679,58;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 157.588.646,29;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 113.969.033,29;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.635.118.756,40;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 1.635.118.756,40;;;;;
1390001106 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 702.920,46;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 702.920,46;;;;;
MARÇO;R$ 522.511.542,89;R$ 54.218.174,84;R$ 468.293.368,05;863,72%;;
Royalties;R$ 320.617.695,89;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 184.915.450,50;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 135.702.245,39;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
